﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2006_00873,2006-11-24 00:55:55,46.3480,14.0600,10.8,3.0,,Bohinjska Bela, Slovenia
2006_00073,2006-01-26 20:23:05,46.4660,14.3850,12.1,2.5,,Koschutnik, Austria
2006_00072,2006-01-26 18:19:44,46.4730,14.3840,15.7,2.6,,Koschutnik, Austria
2006_00071,2006-01-26 16:50:16,46.4760,14.3850,8.9,2.8,,Koschutnik, Austria
2006_00070,2006-01-26 15:42:26,46.4740,14.4080,10.6,3.0,,Koschutnik, Austria
2006_00068,2006-01-26 13:59:50,46.4710,14.3830,10.9,2.7,,Koschutnik, Austria
2006_00067,2006-01-26 12:25:24,46.4800,14.3520,8.4,2.7,,Koschutnik, Austria
2006_00064,2006-01-26 04:52:17,46.4640,14.3860,9.5,2.7,,Koschutnik, Austria
2006_00057,2006-01-21 06:19:59,46.4630,14.3990,11,3.1,,Koschutnik, Austria
2006_00035,2006-01-12 20:01:02,46.4720,14.1690,12.8,2.5,,Stol, Austria
2005_00607,2005-07-08 20:33:22,46.4810,14.6680,8.1,2.9,,Eisenkappel, Austria
2005_00417,2005-05-04 14:55:27,46.5000,14.4410,1.5,3.0,,Koschutnik, Austria
2004_01828,2004-08-21 18:31:38,46.4900,14.3360,0.3,2.9,,Koschutnik, Austria
2004_00342,2004-06-15 12:44:53,46.2600,14.1200,18.8,2.1,,Kropa, Slovenia
2004_00271,2004-05-14 01:32:04,46.2820,14.5730,7.3,2.5,,Krvavez, Slovenia
2003_00671,2003-08-16 21:58:51,46.4770,14.5130,7,3.2,,Bad Vellach, Austria
2003_00493,2003-06-12 13:15:00,46.6240,14.2170,8.2,2.3,,Klagenfurt, Austria
2003_00439,2003-05-23 19:43:53,46.4240,14.1610,7.7,2.3,,Stol, Austria
2001_00930,2001-12-24 16:25:41,46.5200,14.5980,10.3,2.5,,Sitters., Austria
2001_00894,2001-12-04 13:09:40,46.4750,14.3360,9,2.7,,Koschutnik, Austria
2001_00854,2001-11-15 09:52:46,46.4640,14.3880,9.2,3.2,,Koschutnik, Austria
2001_00150,2001-02-26 12:24:52,46.4020,14.2960,16.5,2.7,,Trzic, Slovenia
2000_01365,2000-12-29 15:09:25,46.2380,14.3980,15.9,2.9,,Kranj, Slovenia
1999_00136,1999-02-02 20:17:41,46.4570,14.4090,5.7,2.6,,Koschutnik, Austria
1998_00114,1998-02-17 05:36:21,46.5160,14.3600,1.6,2.5,,St.Margarethen, Austria
1997_00649,1997-12-09 22:36:05,46.4710,14.4220,9.4,2.7,,Koschutnik, Austria
1997_00563,1997-11-09 07:44:58,46.3440,14.4720,16.1,2.8,,Jezersko, Slovenia
1997_00536,1997-10-26 17:19:38,46.4800,14.5030,16.8,2.9,,Bad Vellach, Austria
1997_00534,1997-10-26 09:28:17,46.3450,14.4860,11.3,3.3,,Jezersko, Slovenia
1997_00438,1997-10-05 05:54:15,46.3190,14.5600,13.6,3.2,,Krvavez, Slovenia
1997_00325,1997-07-26 21:15:36,46.4610,14.5620,13,2.9,,Bad Vellach, Austria
1997_00036,1997-01-21 05:08:56,46.2280,14.3550,18.6,2.7,,Kranj, Slovenia
1996_00659,1996-09-24 16:58:17,46.1940,14.4070,10.1,3.1,,Kranj, Slovenia
1996_00638,1996-09-15 00:44:22,46.3390,14.4890,14.9,3.2,,Jezersko, Slovenia
1996_00637,1996-09-14 23:49:00,46.3360,14.4890,15.5,3.1,,Jezersko, Slovenia
1996_00473,1996-07-04 12:49:17,46.4740,14.4260,7.7,2.9,,Koschutnik, Austria
1996_00278,1996-04-13 16:50:59,46.2130,14.3600,1.7,2.5,,Kranj, Slovenia
1996_00005,1996-01-03 03:52:06,46.4030,14.1700,19.6,2.6,,Bled, Slovenia
1995_01142,1995-12-28 22:29:25,46.4750,14.5460,13.2,2.3,,Bad Vellach, Austria
1995_00904,1995-08-09 16:03:42,46.4060,14.4910,15.6,2.5,,Jezersko, Slovenia
1995_00088,1995-01-19 01:05:55,46.3920,14.1680,19,2.4,,Bled, Slovenia
1993_00225,1993-10-13 16:27:07,46.4950,14.1560,20,1.8,,Stol, Austria
1992_00208,1992-11-30 11:42:17,46.3950,14.2700,15.5,2.6,,Trzic, Slovenia
1991_00191,1991-11-16 15:45:23,46.2240,14.4310,6.8,2.7,,Kranj, Slovenia
1988_00894,1988-07-12 00:31:54,46.2210,14.3900,10.5,0.0,,Kranj, Jugoslavia
1987_00687,1987-10-17 18:00:49,46.3210,14.5120,10.9,1.7,,Krvavez, Slovenia
1987_00630,1987-09-18 10:52:20,46.3740,14.2130,11.2,2.6,,Trzic, Slovenia
1987_00626,1987-09-16 22:56:55,46.4160,14.2480,1.5,2.5,,Trzic, Slovenia
1987_00007,1987-06-26 07:59:49,46.2210,14.4960,1.8,2.2,,Lavohice, Slovenia
1987_00299,1987-04-27 06:27:47,46.4040,14.2790,19.9,1.6,,Trzic, Slovenia
1987_00298,1987-04-27 02:09:38,46.4100,14.6580,1.4,2.4,,Planina, Slovenia
1987_00235,1987-04-02 17:21:31,46.2390,14.3680,11.1,2.0,,Kranj, Slovenia
1987_00097,1987-02-23 11:36:37,46.2030,14.4620,15.3,1.6,,Lavohice, Slovenia
1986_00814,1986-10-06 21:21:09,46.4610,14.4410,8.3,2.4,,Kosutni, ????
1986_00703,1986-08-23 15:11:15,46.2780,14.3840,12.9,0.0,,Preddvor, Slovenia
1986_00029,1986-01-20 03:16:34,46.3150,14.2700,8.2,0.0,,Naklo, Slovenia
1985_00926,1985-12-02 18:57:58,46.3610,14.2130,1.2,0.0,,Trzic, Slovenia
1985_00924,1985-12-02 17:57:43,46.4440,14.2900,6.4,1.9,,Loibl Pass, Austria
1985_00887,1985-11-25 18:23:18,46.4560,14.3160,17.9,1.6,,Loibl Pass, Austria
1984_00934,1984-09-16 06:08:18,46.2720,14.2640,12.7,1.9,,Naklo, Slovenia
1984_00160,1984-02-24 19:06:05,46.2910,14.3920,1.6,2.3,,Preddvor, Slovenia
1983_00881,1983-09-20 03:43:14,46.2350,14.3920,12.6,2.0,,Kranj, Slovenia
1983_00571,1983-07-13 16:46:52,46.4570,14.2730,17.8,2.1,,Loibl Pass, Austria
1983_00211,1983-03-03 09:59:13,46.4450,14.6960,17.1,2.3,,Eisenkappel, Austria
1982_00875,1982-05-10 21:36:41,46.4520,14.4040,3.3,2.5,,Kosutni, ????
1981_00320,1981-03-29 17:50:14,46.4390,14.5950,4.3,2.4,,Eisenkappel, Austria
1980_00916,1980-08-05 10:35:10,46.2100,14.4760,11.7,2.0,,Lavohice, Slovenia
1980_00882,1980-07-25 15:46:56,46.4420,14.5970,10.5,2.2,,Eisenkappel, Austria
1979_02356,1979-09-10 07:07:41,46.4290,14.3310,11.9,2.4,,Kosutni, ????
1979_00817,1979-04-27 06:21:58,46.2440,14.4310,12.4,3.2,,Kranj, Slovenia
1979_00283,1979-02-23 00:54:27,46.2530,14.5980,0.8,2.2,,Podveza, Slovenia
1977_00227,1977-08-01 08:12:12,46.3400,14.2150,22,2.0,,Trzic, Slovenia
1977_00191,1977-07-17 09:43:47,46.2680,14.3450,20.1,2.6,,Preddvor, Slovenia
1977_00190,1977-07-17 04:39:27,46.2980,14.3700,7,2.3,,Preddvor, Slovenia
1977_00188,1977-07-16 13:31:16,46.3100,14.3830,10.8,2.6,,Preddvor, Slovenia
1977_00187,1977-07-16 13:13:30,46.3040,14.3410,0.1,3.7,,Preddvor, Slovenia
