﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
135136,2020-12-12 13:56:19,45.6375,14.3153,12.22,1.2,,6 km ENE di Knezak (SLOVENIA)
135087,2020-12-09 19:41:53,45.6617,14.3900,11.15,1.3,,9 km SO di Stari Trg pri Lozu (SLOVENIA)
134960,2020-11-30 10:40:05,45.5583,14.3190,11.67,1.6,,5 km ESE di Ilirska Bistrica (SLOVENIA)
134748,2020-11-15 11:10:32,45.4743,14.3472,14.49,1.5,,6 km ESE di Jelsane (SLOVENIA)
134707,2020-11-12 20:09:28,45.4773,14.3442,13.55,1.7,,6 km ESE di Jelsane (SLOVENIA)
134455,2020-11-01 00:57:08,45.4292,14.2500,13.22,1.2,,8 km SSO di Jelsane (SLOVENIA)
134449,2020-11-01 00:14:52,45.4383,14.2542,14.74,1.0,,7 km SSO di Jelsane (SLOVENIA)
133900,2020-10-03 09:12:05,45.6395,14.2397,10,1.5,,2 km NNO di Knezak (SLOVENIA)
132313,2020-07-23 04:27:00,45.5872,14.2447,5.48,1.6,,2 km NNO di Ilirska Bistrica (SLOVENIA)
131891,2020-07-08 09:50:51,45.6112,14.2478,6,1.6,,2 km S di Knezak (SLOVENIA)
131714,2020-07-01 02:39:37,45.6595,14.3378,11.87,1.2,,8 km ENE di Knezak (SLOVENIA)
131710,2020-07-01 02:35:05,45.6640,14.3263,11.86,2.1,,8 km ENE di Knezak (SLOVENIA)
131633,2020-06-27 21:01:03,45.4420,14.3453,12.85,1.4,,8 km SE di Jelsane (SLOVENIA)
131066,2020-06-01 21:47:17,45.4960,14.4662,13.08,2.1,,15 km E di Jelsane (SLOVENIA)
130943,2020-05-26 23:51:41,45.6313,14.2828,17.02,2.6,,3 km E di Knezak (SLOVENIA)
130772,2020-05-20 07:47:14,45.6137,14.2543,13.59,2.7,,2 km SSE di Knezak (SLOVENIA)
130050,2020-04-23 16:52:20,45.6518,14.3490,12.95,1.2,,9 km ENE di Knezak (SLOVENIA)
129451,2020-03-29 12:22:40,45.6582,14.3110,11.61,0.9,,6 km NE di Knezak (SLOVENIA)
127981,2020-01-25 21:05:52,45.6418,14.3953,14.91,1.3,,10 km SO di Stari Trg pri Lozu (SLOVENIA)
126437,2019-11-23 14:38:02,45.6148,14.4455,0,0.7,,11 km SSO di Stari Trg pri Lozu (SLOVENIA)
125987,2019-10-28 09:44:34,45.6265,14.2312,12,1.7,,1 km O di Knezak (SLOVENIA)
125976,2019-10-28 05:51:37,45.4708,14.4095,12.72,2.1,,11 km ESE di Jelsane (SLOVENIA)
125975,2019-10-28 05:18:13,45.5835,14.3640,17.43,1.4,,8 km ENE di Ilirska Bistrica (SLOVENIA)
125414,2019-10-02 01:58:06,45.5818,14.3527,16.92,1.6,,8 km ENE di Ilirska Bistrica (SLOVENIA)
125412,2019-10-02 01:12:24,45.5847,14.3532,16.85,1.2,,8 km ENE di Ilirska Bistrica (SLOVENIA)
125410,2019-10-02 00:15:59,45.5842,14.3643,17.45,1.2,,9 km ENE di Ilirska Bistrica (SLOVENIA)
125409,2019-10-01 23:45:32,45.5838,14.3555,17.59,1.1,,8 km ENE di Ilirska Bistrica (SLOVENIA)
125404,2019-10-01 22:30:00,45.5863,14.3665,18.41,1.8,,9 km ENE di Ilirska Bistrica (SLOVENIA)
125396,2019-10-01 22:24:18,45.5873,14.3640,18.13,3.9,,9 km ENE di Ilirska Bistrica (SLOVENIA)
124410,2019-08-17 03:02:26,45.4640,14.2487,11.52,2.1,,5 km SSO di Jelsane (SLOVENIA)
123744,2019-07-19 06:09:24,45.5357,14.3858,4,1.0,,9 km ENE di Jelsane (SLOVENIA)
123456,2019-07-05 04:10:39,45.5357,14.3858,2,1.3,,9 km ENE di Jelsane (SLOVENIA)
123087,2019-06-19 19:29:01,45.6125,14.2717,8.67,1.2,,3 km SE di Knezak (SLOVENIA)
122791,2019-06-10 23:53:40,45.6485,14.2562,10.01,0.8,,3 km NNE di Knezak (SLOVENIA)
122745,2019-06-07 02:39:36,45.4175,14.2680,4,1.2,,9 km S di Jelsane (SLOVENIA)
2019_00859,2019-05-24 02:06:17,45.3970,14.3050,14.1,2.2,,Matulji, Croazia
2019_00789,2019-05-11 19:13:32,45.3660,14.3700,13.2,2.2,,Rijeka, Croazia
2019_00788,2019-05-11 19:07:38,45.6140,14.2870,9.4,1.5,,Knezak, Slovenia
2019_00746,2019-05-03 03:50:20,45.5110,14.3790,11.4,2.2,,Podgrate, Slovenia
2019_00688,2019-04-21 16:06:11,45.6670,14.4450,12.7,2.4,,Otak, Slovenia
2019_00660,2019-04-17 09:40:24,45.5640,14.3060,10.5,1.9,,Ilirska Bistrica, Slovenia
2019_00598,2019-04-07 22:03:16,45.6260,14.3490,12.2,1.6,,Masun, Slovenia
2019_00511,2019-03-21 18:12:05,45.1940,14.6210,11.2,2.2,,Drivenik, Croazia
2019_00436,2019-03-09 05:57:29,45.6540,14.4190,12.8,1.2,,Masun, Slovenia
2019_00435,2019-03-09 01:30:20,45.6530,14.4380,14.1,1.9,,Masun, Slovenia
2019_00433,2019-03-08 22:13:28,45.6540,14.4290,13.6,1.8,,Masun, Slovenia
2019_00432,2019-03-08 21:20:09,45.6280,14.3610,14.3,2.0,,Masun, Slovenia
2019_00431,2019-03-08 17:11:00,45.6590,14.4450,15,1.5,,Masun, Slovenia
2019_00380,2019-02-24 19:46:32,45.6480,14.2460,8.7,1.6,,Knezak, Slovenia
2019_00344,2019-02-17 23:21:26,45.5230,14.4750,14.5,1.9,,K.Polica, Slovenia
2019_00320,2019-02-14 09:42:39,45.6450,14.2520,11.8,1.7,,Knezak, Slovenia
2019_00247,2019-02-08 12:23:07,45.6500,14.2520,10,1.5,,Knezak, Slovenia
2019_00243,2019-02-08 09:35:39,45.6530,14.2580,9,1.7,,Knezak, Slovenia
2019_00241,2019-02-08 09:04:01,45.6510,14.2550,10,1.7,,Knezak, Slovenia
2019_00239,2019-02-08 08:43:54,45.6500,14.2560,8.2,1.6,,Knezak, Slovenia
2019_00238,2019-02-08 08:40:02,45.6500,14.2550,8.6,1.6,,Knezak, Slovenia
2019_00237,2019-02-08 08:13:38,45.6480,14.2590,9.3,1.5,,Knezak, Slovenia
2019_00234,2019-02-07 10:41:25,45.6490,14.2540,9.9,1.9,,Knezak, Slovenia
2019_00233,2019-02-07 10:14:57,45.6510,14.2530,10.5,2.0,,Knezak, Slovenia
2019_00232,2019-02-07 10:04:13,45.6490,14.2520,10.6,1.8,,Knezak, Slovenia
2019_00229,2019-02-07 08:21:01,45.6470,14.2460,11.4,1.7,,Knezak, Slovenia
2019_00227,2019-02-07 06:42:20,45.6470,14.2450,10.2,2.0,,Knezak, Slovenia
2019_00225,2019-02-07 03:03:37,45.6490,14.2480,10.6,1.5,,Knezak, Slovenia
2019_00223,2019-02-07 02:35:01,45.6510,14.2560,8.8,1.8,,Knezak, Slovenia
2019_00181,2019-02-01 02:12:41,45.6480,14.2500,10.6,1.0,,Knezak, Slovenia
2019_00179,2019-02-01 02:04:06,45.6510,14.2550,9.5,1.3,,Knezak, Slovenia
2019_00176,2019-02-01 01:50:16,45.6460,14.2500,11.2,1.7,,Knezak, Slovenia
2019_00166,2019-01-31 23:02:56,45.6510,14.2550,8.7,1.6,,Knezak, Slovenia
2019_00162,2019-01-31 21:44:33,45.6320,14.2680,12.1,2.3,,Knezak, Slovenia
2018_02171,2018-12-22 06:52:27,45.6140,14.2550,9.2,2.0,,Knezak, Slovenia
2018_02100,2018-12-07 20:33:34,45.5290,14.3300,10.4,1.9,,Podgrate, Slovenia
2018_02088,2018-12-05 16:23:59,45.6700,14.3320,12.9,4.0,,Otak, Slovenia
2018_01929,2018-11-07 23:00:53,45.6160,14.2580,12.3,1.5,,Knezak, Slovenia
2018_01902,2018-11-03 15:35:10,45.3030,14.4780,5.1,2.1,,Bakar, Croazia
2018_01892,2018-10-31 22:13:47,45.5780,14.2780,11.6,1.8,,Ilirska Bistrica, Slovenia
2018_01805,2018-10-15 15:37:06,45.6160,14.2710,8.4,1.1,,Knezak, Slovenia
2018_01800,2018-10-14 20:51:47,45.6010,14.2700,9.1,1.4,,Knezak, Slovenia
2018_01633,2018-09-15 10:45:48,45.2990,14.5030,9.2,2.1,,Bakar, Croazia
2018_01549,2018-08-26 08:52:03,45.2670,14.4710,3.3,2.4,,Bakar, Croazia
2018_01246,2018-07-21 11:18:30,45.4280,14.7970,7.2,2.2,,Kuzelj, Croazia
2018_01111,2018-06-24 04:17:44,45.3640,14.4100,8.6,2.3,,Rijeka, Croazia
2018_01083,2018-06-16 03:56:13,45.6250,14.2530,13.2,2.6,,Knezak, Slovenia
2018_00974,2018-05-29 01:36:42,45.4710,14.4530,13.5,2.9,,Klana, Croazia
2018_00823,2018-05-09 21:57:02,45.5080,14.4110,9.3,1.0,,Podgrate, Slovenia
2018_00691,2018-04-24 01:10:45,45.2570,14.4220,8.1,1.8,,Rijeka, Craozia
2018_00690,2018-04-24 00:59:53,45.2580,14.4170,7.7,1.4,,Rijeka, Craozia
2018_00610,2018-04-13 23:58:37,45.5270,14.2830,5.7,1.7,,Ilirska Bistrica, Slovenia
2018_00429,2018-03-13 03:22:25,45.4480,14.4030,14.1,1.4,,Klana, Croazia
2018_00194,2018-02-11 07:57:46,45.4510,14.3680,16,2.9,,Klana, Croazia
2018_00062,2018-01-18 05:58:46,45.5940,14.2600,11,2.4,,Knezak, Slovenia
2018_00061,2018-01-18 05:56:20,45.5910,14.2750,7.5,1.6,,Knezak, Slovenia
2018_00060,2018-01-18 05:52:49,45.5800,14.2820,11.8,1.9,,Ilirska Bistrica, Slovenia
2018_00057,2018-01-18 02:50:51,45.5920,14.2740,5.4,2.4,,Knezak, Slovenia
2017_02021,2017-12-20 08:44:49,45.2290,14.4030,10.1,2.5,,G.Rijeka, Croazia
2017_02009,2017-12-18 10:07:35,45.6080,14.2630,11.8,2.3,,Knezak, Slovenia
2017_01975,2017-12-08 13:22:53,45.3270,14.4970,9.9,2.4,,Bakar, Croazia
2017_01878,2017-11-16 00:20:17,45.2780,14.5130,1.9,2.2,,Bakar, Croazia
2017_01877,2017-11-15 12:43:12,45.3240,14.4580,1.5,2.4,,Bakar, Croazia
2017_01876,2017-11-15 07:47:06,45.2730,14.5200,11.1,3.6,,Bakar, Croazia
2017_01875,2017-11-15 05:11:11,45.2770,14.5020,11.6,2.4,,Bakar, Croazia
2017_01874,2017-11-15 05:05:18,45.3020,14.4920,15.2,3.2,,Bakar, Croazia
2017_01873,2017-11-15 04:32:54,45.2840,14.5120,9.2,2.5,,Bakar, Croazia
2017_01872,2017-11-14 22:16:28,45.5740,14.4050,13.5,2.9,,Podgrate, Slovenia
2017_01870,2017-11-12 21:11:30,45.2840,14.5300,13.3,2.9,,Bakar, Croazia
2017_01869,2017-11-12 20:57:52,45.2600,14.5040,4.5,2.8,,Bakar, Croazia
2017_01775,2017-10-22 17:47:46,45.4360,14.3610,6.8,2.2,,Klana, Croazia
2017_01770,2017-10-21 22:19:13,45.5990,14.2440,15.1,2.3,,Knezak, Slovenia
2017_01722,2017-10-10 01:32:33,45.6310,14.3720,15.7,2.2,,Masun, Slovenia
2017_01712,2017-10-08 14:37:07,45.6240,14.3930,13.8,2.1,,Masun, Slovenia
2017_01711,2017-10-08 11:18:50,45.6270,14.3820,14.9,2.4,,Masun, Slovenia
2017_01710,2017-10-08 06:48:17,45.6290,14.3850,14.6,2.1,,Masun, Slovenia
2017_01709,2017-10-08 06:33:18,45.6250,14.3950,13.7,2.9,,Masun, Slovenia
2017_01676,2017-10-02 00:31:50,45.2680,14.5000,6.2,2.5,,Bakar, Croazia
2017_01666,2017-09-29 14:01:05,45.2980,14.4890,1.5,2.7,,Bakar, Croazia
2017_01652,2017-09-27 00:12:23,45.2490,14.4830,2.2,2.4,,Krk, Croazia
2017_01621,2017-09-22 22:25:09,45.2610,14.4730,3,1.9,,Bakar, Croazia
2017_01603,2017-09-20 00:11:22,45.4580,14.3870,10.6,2.4,,Klana, Croazia
2017_01426,2017-08-30 23:55:10,45.4980,14.4300,7.4,1.9,,Klana, Croazia
2017_01374,2017-08-21 10:22:48,45.4920,14.4240,7.3,2.6,,Klana, Croazia
2017_01336,2017-08-09 23:21:47,45.1850,14.6260,2.6,2.6,,Drivenik, Croazia
2017_01335,2017-08-09 16:00:45,45.1910,14.6080,2.1,3.1,,Drivenik, Croazia
2017_01333,2017-08-09 11:37:05,45.1820,14.6050,7.3,4.2,,Drivenik, Croazia
2017_01330,2017-08-08 21:53:58,45.2040,14.6050,2.5,3.7,,Drivenik, Croazia
2017_01329,2017-08-08 20:42:36,45.1860,14.6080,12.1,4.1,,Drivenik, Croazia
2017_01327,2017-08-08 09:51:28,45.1920,14.6140,8.1,3.2,,Drivenik, Croazia
2017_01326,2017-08-08 09:35:06,45.2050,14.6120,1.5,3.8,,Drivenik, Croazia
2017_01071,2017-06-19 20:06:42,45.3290,14.4750,1.8,2.8,,Bakar, Croazia
2017_01070,2017-06-19 19:22:45,45.3310,14.4660,3.4,2.4,,Bakar, Croazia
2017_00935,2017-05-25 00:53:01,45.6250,14.2400,13.4,2.3,,Knezak, Slovenia
2017_00719,2017-04-17 15:09:04,45.6530,14.3320,16.1,2.2,,Masun, Slovenia
2017_00019,2017-01-04 13:27:23,45.5920,14.4640,15.3,3.2,,Leskova-Dolina, Slovenia
2017_00004,2017-01-01 11:05:34,45.5320,14.3300,8.3,2.7,,Podgrate, Slovenia
2016_01872,2016-11-27 08:17:46,45.4530,14.4470,9.5,2.5,,Klana, Croazia
2016_01478,2016-09-15 02:42:06,45.3230,14.3070,17.5,2.5,,Opatija, Croazia
2016_01472,2016-09-14 23:05:38,45.2750,14.2850,16.3,2.6,,Opatija, Croazia
2016_01328,2016-08-17 17:19:18,45.6300,14.4010,13.5,2.0,,Masun, Slovenia
2016_01284,2016-08-08 02:42:44,45.6310,14.4080,13.5,2.2,,Masun, Slovenia
2016_00861,2016-05-24 00:26:21,45.6510,14.2790,13.2,2.2,,Knezak, Slovenia
2016_00853,2016-05-21 22:19:34,45.4940,14.3370,11.1,2.5,,Klana, Croazia
2016_00733,2016-05-04 09:29:15,45.5350,14.2880,11.3,2.6,,Ilirska Bistrica, Slovenia
2016_00609,2016-04-18 06:24:08,45.5700,14.3520,12.3,2.0,,Podgrate, Slovenia
2016_00600,2016-04-16 05:53:40,45.6450,14.2990,11.4,1.8,,Knezak, Slovenia
2016_00536,2016-04-07 15:48:15,45.5480,14.2880,9.4,2.1,,Ilirska Bistrica, Slovenia
2016_00039,2016-01-08 06:07:48,45.2450,14.5580,7.9,2.3,,Krk, Croazia
2016_00038,2016-01-08 05:57:09,45.2360,14.5430,19.5,3.2,,Krk, Croazia
2016_00032,2016-01-07 12:17:32,45.2320,14.5490,0.7,2.3,,Krk, Croazia
2016_00024,2016-01-06 18:22:33,45.2400,14.5280,18.6,2.2,,Krk, Croazia
2016_00018,2016-01-06 08:16:32,45.2350,14.5380,11.3,2.7,,Krk, Croazia
2015_02426,2015-12-29 09:44:54,45.4610,14.3260,10.8,2.3,,Rupa, Croazia
2015_02406,2015-12-25 18:41:17,45.2170,14.5800,13.2,2.9,,Drivenik, Croazia
2015_02222,2015-11-22 17:56:06,45.5010,14.3540,13.4,2.2,,Podgrate, Slovenia
2015_01313,2015-07-28 17:30:42,45.2480,14.6940,5.5,2.6,,Drivenik, Croazia
2015_00750,2015-05-12 06:45:30,45.4340,14.4990,11.1,2.4,,Suho, Croazia
2015_00184,2015-02-05 05:08:35,45.3050,14.4820,2.9,2.7,,Bakar, Croazia
2015_00058,2015-01-12 00:11:14,45.5230,14.2960,10.5,1.7,,Ilirska Bistrica, Slovenia
2013_01435,2013-11-05 22:36:22,45.2880,14.5750,1.8,2.2,,Bakar, Croazia
2013_01364,2013-10-20 12:21:39,45.6110,14.3470,12.7,2.7,,Masun, Slovenia
2013_01077,2013-08-25 11:18:10,45.4740,14.3690,15.3,2.4,,Klana, Croazia
2013_00923,2013-07-21 19:38:55,45.5490,14.3130,10.4,2.4,,Ilirska Bistrica, Slovenia
2013_00714,2013-06-14 19:49:33,45.5590,14.2750,10.1,1.8,,Ilirska Bistrica, Slovenia
2013_00703,2013-06-13 10:34:34,45.5600,14.2710,12.8,2.8,,Ilirska Bistrica, Slovenia
2013_00657,2013-06-02 17:18:58,45.5140,14.3410,12.6,1.9,,Podgrate, Slovenia
2013_00656,2013-06-02 17:14:09,45.5190,14.3390,11.2,1.2,,Podgrate, Slovenia
2013_00655,2013-06-02 17:13:33,45.5120,14.3480,12.8,1.8,,Podgrate, Slovenia
2013_00654,2013-06-02 17:11:17,45.5290,14.3330,10.4,1.1,,Podgrate, Slovenia
2013_00653,2013-06-02 17:08:35,45.5180,14.3440,12.2,1.8,,Podgrate, Slovenia
2013_00652,2013-06-02 17:06:27,45.5290,14.3250,9.4,2.2,,Ilirska Bistrica, Slovenia
2013_00608,2013-05-24 23:22:59,45.3860,14.3440,12.1,1.9,,Rijeka, Croazia
2013_00182,2013-02-13 00:48:26,45.4940,14.4500,13.8,1.9,,Klana, Croazia
2013_00180,2013-02-12 21:41:08,45.5200,14.4400,8.9,2.6,,Podgrate, Slovenia
2012_01928,2012-12-19 01:43:19,45.2450,14.6300,1.2,2.2,,Drivenik, Croazia
2012_01673,2012-09-24 23:13:56,45.5400,14.2790,7.9,1.9,,Ilirska Bistrica, Slovenia
2012_01649,2012-09-11 18:43:22,45.2850,14.7650,3.3,2.5,,Fuzine, Croazia
2012_00441,2012-05-15 19:21:08,45.4070,14.4890,1.2,2.4,,Cavle, Croazia
2012_00149,2012-02-09 11:18:27,45.6610,14.4250,15.9,1.9,,Masun, Slovenia
2011_02143,2011-12-28 19:50:43,45.3040,14.6210,2.8,2.6,,Hrelijn, Croazia
2011_02142,2011-12-28 17:45:26,45.3040,14.6290,2.3,2.4,,Hrelijn, Croazia
2011_02121,2011-12-25 08:22:26,45.2430,14.6570,5.7,2.1,,Drivenik, Croazia
2011_02096,2011-12-20 11:21:32,45.3220,14.6310,6.8,2.6,,Hrelijn, Croazia
2011_02079,2011-12-18 03:49:42,45.2950,14.6070,1.5,2.3,,Hrelijn, Croazia
2011_01921,2011-11-13 15:20:15,45.3340,14.6300,6.5,2.3,,Mrzla-Vodica, Croazia
2011_01896,2011-11-09 04:32:48,45.3360,14.6300,2.3,2.6,,Mrzla-Vodica, Croazia
2011_01886,2011-11-07 00:09:06,45.3110,14.6270,3.6,3.2,,Hrelijn, Croazia
2011_01885,2011-11-06 21:58:14,45.3070,14.6380,3.1,2.3,,Hrelijn, Croazia
2011_01601,2011-09-21 14:59:35,45.6090,14.2740,14.9,2.1,,Knezak, Slovenia
2011_01436,2011-09-05 17:41:26,45.3040,14.6620,10.3,2.3,,Hrelijn, Croazia
2011_01365,2011-08-16 08:44:05,45.4740,14.4380,8.1,2.4,,Klana, Croazia
2011_01236,2011-07-23 21:34:14,45.6820,14.4050,13.5,2.4,,Otak, Slovenia
2011_01046,2011-06-17 17:18:33,45.5480,14.4670,8.8,2.0,,K.Polica, Slovenia
2011_00879,2011-05-14 08:45:08,45.6470,14.2450,12.9,1.9,,Knezak, Slovenia
2011_00865,2011-05-11 04:33:09,45.3340,14.4750,11.2,2.1,,Cavle, Croazia
2011_00755,2011-04-21 22:44:38,45.5120,14.5660,16,2.1,,K.Polica, Slovenia
2011_00116,2011-01-17 05:03:48,45.4540,14.4560,6.5,2.5,,Suho, Croazia
2010_01102,2010-12-12 07:36:43,45.4080,14.4480,4.6,3.1,,Rijeka, Croazia
2010_00999,2010-11-23 15:22:30,45.6060,14.2610,14.5,2.1,,Knezak, Slovenia
2010_00968,2010-11-19 08:22:00,45.6020,14.2660,15.5,1.4,,Knezak, Slovenia
2010_00967,2010-11-19 07:33:50,45.5980,14.2630,14.9,1.6,,Knezak, Slovenia
2010_00966,2010-11-19 07:33:08,45.6060,14.2660,14.9,1.3,,Knezak, Slovenia
2010_00965,2010-11-19 07:10:31,45.5980,14.2680,17,1.1,,Knezak, Slovenia
2010_00964,2010-11-19 07:10:08,45.6160,14.2700,14.3,2.5,,Knezak, Slovenia
2010_00925,2010-11-05 22:20:47,45.5290,14.2670,9.1,2.1,,Ilirska Bistrica, Slovenia
2010_00924,2010-11-05 17:30:10,45.5330,14.2690,9.2,1.9,,Ilirska Bistrica, Slovenia
2010_00891,2010-10-25 19:20:40,45.5420,14.2660,7.3,1.5,,Ilirska Bistrica, Slovenia
2010_00890,2010-10-25 11:00:08,45.5230,14.2830,10.7,1.7,,Ilirska Bistrica, Slovenia
2010_00884,2010-10-23 21:30:11,45.5540,14.2480,9.5,1.9,,Ilirska Bistrica, Slovenia
2010_00849,2010-10-11 01:06:59,45.5900,14.2660,8.9,3.0,,Knezak, Slovenia
2010_00844,2010-10-08 19:18:08,45.5750,14.2520,8.7,1.3,,Ilirska Bistrica, Slovenia
2010_00841,2010-10-07 20:37:17,45.5940,14.2560,7.2,2.8,,Knezak, Slovenia
2010_00837,2010-10-07 07:11:13,45.5790,14.2550,9.8,2.1,,Ilirska Bistrica, Slovenia
2010_00830,2010-10-03 17:37:20,45.2170,14.6080,2.8,2.4,,Drivenik, Croazia
2010_00825,2010-10-01 23:44:11,45.2120,14.6110,4.3,2.7,,Drivenik, Croazia
2010_00809,2010-09-20 06:57:16,45.6040,14.2630,14.5,1.8,,Knezak, Slovenia
2010_00808,2010-09-20 03:10:36,45.6240,14.2730,14.3,3.1,,Knezak, Slovenia
2010_00807,2010-09-19 22:46:27,45.6170,14.2620,10.8,1.7,,Knezak, Slovenia
2010_00805,2010-09-19 15:45:34,45.6110,14.2670,11.1,2.0,,Knezak, Slovenia
2010_00804,2010-09-19 10:27:30,45.6130,14.2600,13.6,1.9,,Knezak, Slovenia
2010_00802,2010-09-18 23:17:47,45.6090,14.2610,13.5,2.0,,Knezak, Slovenia
2010_00800,2010-09-18 11:00:17,45.6050,14.2670,10.8,2.0,,Knezak, Slovenia
2010_00799,2010-09-18 10:51:50,45.6080,14.2710,10.9,2.1,,Knezak, Slovenia
2010_00797,2010-09-18 02:21:46,45.6050,14.2650,10.6,1.9,,Knezak, Slovenia
2010_00792,2010-09-16 10:28:57,45.6150,14.2600,11.9,2.2,,Knezak, Slovenia
2010_00791,2010-09-16 07:39:59,45.6060,14.2690,14.3,2.2,,Knezak, Slovenia
2010_00789,2010-09-16 00:02:50,45.6020,14.2550,13.9,1.8,,Knezak, Slovenia
2010_00788,2010-09-15 18:21:46,45.6200,14.2550,10.5,2.6,,Knezak, Slovenia
2010_00787,2010-09-15 08:28:16,45.6080,14.2640,10.9,2.3,,Knezak, Slovenia
2010_00785,2010-09-15 07:06:57,45.6240,14.2830,14,2.7,,Knezak, Slovenia
2010_00784,2010-09-15 06:34:40,45.6010,14.2680,16.1,2.1,,Knezak, Slovenia
2010_00783,2010-09-15 06:21:02,45.5990,14.2670,13.1,2.7,,Knezak, Slovenia
2010_00782,2010-09-15 06:20:28,45.5830,14.2840,7.8,2.5,,Ilirska Bistrica, Slovenia
2010_00781,2010-09-15 06:12:36,45.6170,14.2870,14.5,3.2,,Knezak, Slovenia
2010_00780,2010-09-15 04:12:19,45.6100,14.2590,11.5,2.2,,Knezak, Slovenia
2010_00779,2010-09-15 03:30:54,45.6070,14.2660,14.4,2.4,,Knezak, Slovenia
2010_00778,2010-09-15 02:39:50,45.6050,14.2630,13.7,2.0,,Knezak, Slovenia
2010_00777,2010-09-15 02:30:15,45.6080,14.2610,13.2,2.8,,Knezak, Slovenia
2010_00776,2010-09-15 02:23:14,45.6230,14.2740,13.2,3.9,,Knezak, Slovenia
2010_00775,2010-09-15 02:21:18,45.6220,14.2740,13.8,3.9,,Knezak, Slovenia
2010_00633,2010-07-10 17:37:46,45.5660,14.4500,13,2.2,,Podgrate, Slovenia
2010_00599,2010-07-03 18:53:16,45.2900,14.6140,4.5,2.3,,Hrelijn, Croazia
2010_00303,2010-03-27 10:34:34,45.6490,14.3150,12,2.7,,Knezak, Slovenia
2010_00289,2010-03-19 05:12:54,45.4870,14.4840,5.2,2.1,,Suho, Croazia
2009_01151,2009-12-30 06:27:07,45.3230,14.5850,6.5,2.8,,Hrelijn, Croazia
2009_01139,2009-12-27 02:51:52,45.4600,14.3370,7,2.3,,Klana, Croazia
2009_00605,2009-07-30 15:08:43,45.4020,14.6300,10.2,2.4,,Mrzla-Vodica, Croazia
2009_00592,2009-07-26 10:37:41,45.5480,14.2870,12.4,1.8,,Ilirska Bistrica, Slovenia
2009_00572,2009-07-15 02:03:31,45.5880,14.2470,11,2.1,,Knezak, Slovenia
2009_00533,2009-06-30 01:49:09,45.2450,14.5970,7.8,2.7,,Drivenik, Croazia
2009_00448,2009-05-29 09:08:52,45.3390,14.4250,9,2.5,,Rijeka, Croazia
2009_00444,2009-05-27 21:50:01,45.3150,14.4370,5.1,2.6,,Rijeka, Craozia
2009_00256,2009-03-28 10:29:41,45.3560,14.5010,4.7,2.3,,Cavle, Croazia
2009_00225,2009-03-17 00:50:47,45.6290,14.2650,12.3,2.2,,Knezak, Slovenia
2009_00209,2009-03-10 04:02:58,45.6320,14.2700,13.4,3.0,,Knezak, Slovenia
2009_00147,2009-02-25 13:49:52,45.3370,14.4980,3.1,2.2,,Cavle, Croazia
2009_00086,2009-01-31 16:37:18,45.3570,14.6880,11.8,2.3,,Mrzla-Vodica, Croazia
2008_01355,2008-12-30 16:58:37,45.6720,14.4130,14,2.8,,Otak, Slovenia
2008_00935,2008-10-06 09:19:45,45.2790,14.6690,6.9,2.9,,Hrelijn, Croazia
2008_00918,2008-09-30 05:37:46,45.5940,14.4380,8,2.9,,Masun, Slovenia
2008_00769,2008-08-23 18:35:21,45.3950,14.5120,6.6,2.9,,Cavle, Croazia
2007_00474,2007-06-10 23:35:16,45.5690,14.4050,9.6,2.9,,Podgrate, Slovenia
2007_00472,2007-06-10 20:48:03,45.2850,14.5680,5.6,3.1,,Bakar, Croazia
2007_00471,2007-06-09 18:38:10,45.3020,14.5720,4.1,2.8,,Bakar, Croazia
2007_00463,2007-06-05 14:47:41,45.5140,14.3370,12.6,2.5,,Podgrate, Slovenia
2007_00336,2007-04-28 07:29:36,45.4580,14.3910,8,2.7,,Klana, Croazia
2007_00008,2007-01-03 09:35:25,45.2080,14.6320,2.3,2.9,,Drivenik, Croazia
2006_00586,2006-08-16 09:50:11,45.2420,14.5540,4.2,2.5,,Krk, Croazia
2006_00441,2006-06-25 21:23:40,45.3460,14.6950,13.5,2.6,,Mrzla-Vodica, Croazia
2006_00428,2006-06-21 06:18:35,45.4240,14.5020,6.8,3.1,,Suho, Croazia
2005_00620,2005-07-16 01:37:30,45.5640,14.2760,7,2.7,,Ilirska Bistrica, Slovenia
2005_00395,2005-04-25 14:17:08,45.5420,14.2580,8,2.6,,Ilirska Bistrica, Slovenia
2005_00391,2005-04-24 18:34:00,45.5640,14.2890,8.1,4.5,,Ilirska Bistrica, Slovenia
2004_02110,2004-09-30 23:04:07,45.2710,14.4910,2.7,3.0,,Bakar, Croazia
2004_02019,2004-09-14 18:09:25,45.3070,14.6400,7.7,3.8,,Hrelijn, Croazia
2004_01894,2004-08-29 15:50:08,45.2470,14.5430,2.9,2.8,,Krk, Croazia
2004_00034,2004-01-14 03:43:46,45.6530,14.4410,13.1,2.8,,Masun, Slovenia
2003_00996,2003-12-02 17:51:09,45.6560,14.2680,10.9,3.2,,Knezak, Slovenia
2003_00985,2003-11-25 22:26:32,45.5370,14.2290,7,2.6,,Ilirska Bistrica, Slovenia
2003_00880,2003-10-19 06:07:04,45.6680,14.3100,10.2,3.0,,Debela-Gora, Slovenia
2003_00662,2003-08-13 06:39:04,45.6370,14.4820,15.6,2.6,,Leskova-Dolina, Slovenia
