﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
132033,2020-07-14 17:47:50,46.3332,12.6198,8.24,0.3,,8 km SSO di Forni di Sotto (Udine)
132009,2020-07-14 03:42:23,46.3382,12.6240,7.17,1.0,,7 km SSO di Forni di Sotto (Udine)
132048,2020-07-14 03:15:55,46.3333,12.6213,8.48,0.6,,8 km SSO di Forni di Sotto (Udine)
132004,2020-07-13 20:08:27,46.3382,12.6167,8.02,0.9,,7 km SO di Forni di Sotto (Udine)
132015,2020-07-13 18:38:32,46.3253,12.6152,8.7,0.5,,9 km SSO di Forni di Sotto (Udine)
132003,2020-07-13 16:14:43,46.3328,12.6198,7.15,0.8,,8 km SSO di Forni di Sotto (Udine)
132000,2020-07-13 13:40:57,46.3312,12.6273,8.4,0.7,,8 km SSO di Forni di Sotto (Udine)
131995,2020-07-13 12:46:21,46.3338,12.6150,7.31,1.2,,8 km SSO di Forni di Sotto (Udine)
131994,2020-07-13 12:34:19,46.3355,12.6203,6.7,1.1,,8 km SSO di Forni di Sotto (Udine)
131992,2020-07-13 12:26:16,46.3292,12.6167,8.56,1.1,,8 km SSO di Forni di Sotto (Udine)
132017,2020-07-13 12:25:01,46.3290,12.6137,4.66,0.5,,8 km SSO di Forni di Sotto (Udine)
131988,2020-07-13 12:21:48,46.3335,12.6172,8.56,1.5,,8 km SSO di Forni di Sotto (Udine)
132018,2020-07-13 12:17:48,46.3305,12.6163,7.29,0.5,,8 km SSO di Forni di Sotto (Udine)
132019,2020-07-13 12:15:35,46.3388,12.6190,5,0.4,,7 km SSO di Forni di Sotto (Udine)
132020,2020-07-13 12:10:44,46.3287,12.6133,8.73,0.9,,8 km SSO di Forni di Sotto (Udine)
131980,2020-07-13 12:06:54,46.3328,12.6338,10.98,3.7,,7 km SSO di Forni di Sotto (Udine)
132022,2020-07-12 00:36:56,46.3032,12.6127,11.68,0.6,,8 km ENE di Claut (Pordenone)
131864,2020-07-05 03:12:11,46.3740,12.5358,3.9,0.4,,6 km SSO di Forni di Sopra (Udine)
131770,2020-07-04 03:59:34,46.3207,12.7343,7.71,0.9,,4 km ONO di Tramonti di Sopra (Pordenone)
131766,2020-07-03 23:47:53,46.3325,12.6725,9.64,0.5,,7 km S di Forni di Sotto (Udine)
131765,2020-07-03 23:41:40,46.3278,12.6217,6.58,0.7,,8 km SSO di Forni di Sotto (Udine)
131752,2020-07-03 00:51:07,46.1802,12.3073,10.96,0.8,,2 km E di Ponte nelle Alpi (Belluno)
131761,2020-07-02 19:27:17,46.1472,12.3647,6.36,0.3,,1 km NNE di Puos d'Alpago (Belluno)
131727,2020-06-30 11:13:50,46.2952,12.4948,4.61,0.7,,3 km NNO di Claut (Pordenone)
131698,2020-06-29 18:01:55,46.2485,12.3937,8.76,0.1,,3 km SSE di Erto e Casso (Pordenone)
131658,2020-06-28 15:59:51,46.3317,12.6467,9.64,0.5,,7 km SSO di Forni di Sotto (Udine)
131662,2020-06-26 14:07:11,46.2718,12.6392,2.22,0.5,,8 km NNE di Andreis (Pordenone)
131570,2020-06-24 08:37:20,46.1607,12.4522,10.03,1.0,,5 km NNE di Tambre (Belluno)
131618,2020-06-20 04:50:19,46.2450,12.3937,6.54,0.3,,4 km SSE di Erto e Casso (Pordenone)
131260,2020-06-03 20:29:00,46.3757,12.5783,7.97,0.3,,5 km S di Forni di Sopra (Udine)
131259,2020-06-03 00:32:18,46.2062,12.4645,7.23,0.3,,7 km ENE di Chies d'Alpago (Belluno)
131252,2020-06-02 12:20:34,46.3747,12.5787,8.64,0.5,,6 km S di Forni di Sopra (Udine)
131251,2020-06-02 08:50:40,46.3725,12.5732,8.09,0.4,,6 km S di Forni di Sopra (Udine)
131018,2020-05-29 23:53:14,46.1912,12.4175,12.18,1.4,,3 km NE di Chies d'Alpago (Belluno)
130935,2020-05-23 05:07:39,46.3757,12.6137,5.2,0.4,,5 km OSO di Forni di Sotto (Udine)
130841,2020-05-22 01:37:04,46.2757,12.5642,7.94,1.4,,4 km ENE di Claut (Pordenone)
130821,2020-05-14 18:52:45,46.3765,12.5815,9.33,0.3,,5 km S di Forni di Sopra (Udine)
130553,2020-05-09 08:43:00,46.2233,12.4810,7.2,0.4,,6 km SSO di Claut (Pordenone)
130580,2020-05-07 00:56:37,46.1445,12.3540,6.37,0.2,,1 km NO di Puos d'Alpago (Belluno)
130389,2020-05-05 04:16:06,46.0155,12.3072,9.49,1.3,,3 km ONO di Fregona (Treviso)
130482,2020-04-30 10:55:29,45.9807,12.2413,5.88,0.2,,1 km NNE di Tarzo (Treviso)
130187,2020-04-30 03:37:53,46.3173,12.6370,10.38,1.6,,9 km SSO di Forni di Sotto (Udine)
130487,2020-04-29 07:30:50,46.1580,12.4522,7.64,0.6,,4 km NE di Tambre (Belluno)
130137,2020-04-28 08:27:57,46.2237,12.7370,11.87,1.3,,1 km NNE di Frisanco (Pordenone)
130136,2020-04-28 06:27:30,46.2175,12.7432,12.53,1.4,,1 km ENE di Frisanco (Pordenone)
130092,2020-04-25 20:03:14,46.3297,12.2727,8.57,1.1,,4 km O di Ospitale di Cadore (Belluno)
129996,2020-04-21 19:58:31,46.3102,12.5743,5.67,1.1,,7 km NE di Claut (Pordenone)
130008,2020-04-21 03:03:09,46.2597,12.3892,6.83,0.1,,2 km SE di Erto e Casso (Pordenone)
130009,2020-04-21 02:43:05,46.2600,12.3912,7.67,0.8,,2 km SE di Erto e Casso (Pordenone)
129976,2020-04-20 07:26:04,46.2003,12.4273,8.22,1.6,,4 km NE di Chies d'Alpago (Belluno)
130011,2020-04-20 06:03:46,46.2973,12.7488,5.77,0.8,,3 km OSO di Tramonti di Sopra (Pordenone)
130017,2020-04-18 02:08:04,46.4078,12.5918,8.23,0.2,,2 km SSE di Forni di Sopra (Udine)
130019,2020-04-17 21:57:21,46.3008,12.3978,7.05,0.3,,3 km ONO di Cimolais (Pordenone)
130025,2020-04-16 10:31:57,46.1737,12.0897,14.83,0.6,,4 km NNE di Sospirolo (Belluno)
130028,2020-04-14 22:48:00,46.3693,12.4968,6.12,0.4,,9 km SO di Forni di Sopra (Udine)
130594,2020-04-11 21:41:22,46.0745,12.3580,7.06,0.2,,5 km S di Farra d'Alpago (Belluno)
130625,2020-04-10 17:46:49,46.1437,12.3492,6.54,0.5,,1 km ONO di Puos d'Alpago (Belluno)
130628,2020-04-09 13:10:47,46.2667,12.5685,6.85,0.5,,4 km E di Claut (Pordenone)
130635,2020-04-09 08:24:23,46.2128,12.4955,7.87,0.1,,6 km ONO di Barcis (Pordenone)
129672,2020-04-08 15:10:46,46.2217,12.4912,11.86,2.9,,5 km SSO di Claut (Pordenone)
130643,2020-04-07 01:53:00,46.2160,12.5010,6.8,0.1,,5 km ONO di Barcis (Pordenone)
129548,2020-04-02 16:23:06,46.1470,12.3490,6.39,0.7,,1 km NO di Puos d'Alpago (Belluno)
130763,2020-04-02 05:23:53,46.3300,12.4102,4.12,0.3,,5 km NNO di Cimolais (Pordenone)
129547,2020-04-01 18:50:50,46.2845,12.1675,8.61,0.3,,7 km S di Forno di Zoldo (Belluno)
129545,2020-04-01 04:32:59,46.2125,12.4675,8.98,0.3,,7 km SSO di Claut (Pordenone)
129432,2020-03-29 03:31:23,46.3028,12.6538,3.67,0.8,,10 km S di Forni di Sotto (Udine)
129405,2020-03-26 00:32:40,46.3433,12.3667,7.12,0.7,,4 km ENE di Ospitale di Cadore (Belluno)
129387,2020-03-25 18:57:48,46.3393,12.3653,6.67,0.4,,3 km ENE di Ospitale di Cadore (Belluno)
129215,2020-03-22 03:08:20,46.2060,12.4448,9.11,0.7,,6 km NE di Chies d'Alpago (Belluno)
129344,2020-03-21 07:48:40,46.3460,12.3620,5.8,0.3,,4 km NE di Ospitale di Cadore (Belluno)
129390,2020-03-19 11:08:55,46.2810,12.5642,7.81,0.3,,4 km ENE di Claut (Pordenone)
129074,2020-03-17 13:52:02,46.1820,12.4148,11.52,0.8,,2 km ENE di Chies d'Alpago (Belluno)
129060,2020-03-16 17:58:17,46.3418,12.3623,5.99,0.4,,3 km ENE di Ospitale di Cadore (Belluno)
129063,2020-03-15 21:25:06,46.3845,12.4040,8.12,0.8,,4 km ESE di Perarolo di Cadore (Belluno)
129064,2020-03-15 14:47:09,46.3403,12.3642,7,0.7,,3 km ENE di Ospitale di Cadore (Belluno)
129066,2020-03-14 08:01:31,46.3390,12.3587,7.57,0.1,,3 km ENE di Ospitale di Cadore (Belluno)
129067,2020-03-13 12:59:21,46.1440,12.3607,6.64,0.6,,0 km NNO di Puos d'Alpago (Belluno)
129068,2020-03-12 04:34:58,46.3545,12.3665,3.67,0.6,,4 km NE di Ospitale di Cadore (Belluno)
128986,2020-03-11 11:37:17,46.2972,12.5068,6.05,0.6,,3 km N di Claut (Pordenone)
128957,2020-03-10 16:26:47,46.1492,12.3548,6.32,1.1,,1 km NNO di Puos d'Alpago (Belluno)
129070,2020-03-09 01:35:26,46.2632,12.4032,4.46,0.8,,3 km ESE di Erto e Casso (Pordenone)
128843,2020-03-05 23:06:35,46.3365,12.4072,8.54,0.3,,6 km NNO di Cimolais (Pordenone)
128840,2020-03-05 23:04:13,46.1452,12.3518,6.09,0.5,,1 km ONO di Puos d'Alpago (Belluno)
128808,2020-03-03 03:00:19,46.1908,12.4217,10.31,0.6,,3 km NE di Chies d'Alpago (Belluno)
128764,2020-02-28 21:02:40,46.2915,12.3340,7,1.0,,2 km ENE di Castello Lavazzo (Belluno)
128752,2020-02-28 17:07:32,46.1860,12.4095,11.11,2.4,,2 km NE di Chies d'Alpago (Belluno)
128725,2020-02-27 13:48:49,46.1185,12.1218,4.87,1.2,,3 km NE di Sedico (Belluno)
128724,2020-02-26 11:19:24,46.3028,12.6662,6.91,0.8,,9 km O di Tramonti di Sopra (Pordenone)
128717,2020-02-25 20:29:46,46.3137,12.4467,5.86,0.4,,3 km NNE di Cimolais (Pordenone)
128715,2020-02-24 10:18:48,46.2623,12.4913,6.02,0.5,,2 km OSO di Claut (Pordenone)
128598,2020-02-20 22:12:03,46.2448,12.4983,6.39,0.6,,3 km SSO di Claut (Pordenone)
128564,2020-02-18 00:44:51,46.3132,12.2938,1.95,0.7,,3 km SO di Ospitale di Cadore (Belluno)
128495,2020-02-16 17:02:53,46.1792,12.3647,9.23,0.9,,2 km NNE di Pieve d'Alpago (Belluno)
128531,2020-02-16 13:39:02,46.1915,12.3693,8.99,0.7,,3 km NNO di Chies d'Alpago (Belluno)
128473,2020-02-15 01:26:10,46.4017,12.5870,9.44,0.6,,3 km SSE di Forni di Sopra (Udine)
128471,2020-02-15 00:38:29,46.1533,12.2935,11.44,1.3,,3 km SSE di Ponte nelle Alpi (Belluno)
128469,2020-02-14 19:51:14,46.3992,12.5878,8.34,0.6,,3 km SSE di Forni di Sopra (Udine)
128466,2020-02-14 19:50:00,46.4012,12.5960,8.09,1.6,,3 km SSE di Forni di Sopra (Udine)
128450,2020-02-13 17:36:01,46.1822,12.3590,10.03,1.6,,2 km NNE di Pieve d'Alpago (Belluno)
128426,2020-02-13 10:04:10,46.4008,12.5888,8.28,1.1,,3 km SSE di Forni di Sopra (Udine)
128423,2020-02-12 23:26:31,46.2923,12.4180,4.15,0.5,,2 km ONO di Cimolais (Pordenone)
128425,2020-02-12 13:24:26,46.1500,12.3558,6.23,0.7,,1 km NNO di Puos d'Alpago (Belluno)
128428,2020-02-12 07:57:10,46.4037,12.5870,9.59,0.7,,2 km SSE di Forni di Sopra (Udine)
128404,2020-02-12 07:22:01,46.4012,12.6027,7.12,2.2,,3 km SE di Forni di Sopra (Udine)
128395,2020-02-11 16:45:03,46.2620,12.5882,5.06,1.1,,6 km E di Claut (Pordenone)
128382,2020-02-11 01:29:24,46.1533,12.3647,6.12,0.8,,1 km N di Puos d'Alpago (Belluno)
128381,2020-02-11 01:16:54,46.1533,12.3647,6.05,0.6,,1 km N di Puos d'Alpago (Belluno)
128379,2020-02-10 23:05:40,46.3968,12.6025,8,0.9,,4 km SSE di Forni di Sopra (Udine)
128321,2020-02-07 16:09:39,46.1533,12.3647,7,1.3,,1 km N di Puos d'Alpago (Belluno)
128300,2020-02-06 11:59:39,46.1497,12.3543,6.61,1.1,,1 km NNO di Puos d'Alpago (Belluno)
128272,2020-02-05 12:41:21,46.1830,12.4222,10.17,1.3,,3 km ENE di Chies d'Alpago (Belluno)
128250,2020-02-04 09:59:18,46.2655,12.5863,5.7,1.0,,5 km E di Claut (Pordenone)
128245,2020-02-04 05:27:09,46.3215,12.6492,10.04,0.8,,8 km SSO di Forni di Sotto (Udine)
128226,2020-01-31 03:08:35,46.2353,12.0877,6.66,0.5,,5 km ESE di Rivamonte Agordino (Belluno)
128148,2020-01-30 18:33:52,46.2658,12.5883,5.49,0.8,,6 km E di Claut (Pordenone)
128160,2020-01-30 02:31:08,46.2287,12.1043,3.43,0.4,,6 km SSE di La Valle Agordina (Belluno)
128055,2020-01-27 21:55:09,46.2737,12.5525,7.25,0.7,,3 km ENE di Claut (Pordenone)
128042,2020-01-25 19:35:49,46.3867,12.4543,8.77,0.4,,8 km E di Perarolo di Cadore (Belluno)
127780,2020-01-17 04:09:48,46.2690,12.5813,3.29,1.0,,5 km E di Claut (Pordenone)
127770,2020-01-16 17:40:00,46.2680,12.5837,4.22,0.9,,5 km E di Claut (Pordenone)
127765,2020-01-16 16:09:19,46.2692,12.5867,6.21,1.5,,6 km E di Claut (Pordenone)
127719,2020-01-13 16:40:24,46.3057,12.6320,9.37,1.4,,10 km ENE di Claut (Pordenone)
127736,2020-01-10 12:25:08,46.3215,12.3785,6.19,0.3,,4 km E di Ospitale di Cadore (Belluno)
127589,2020-01-06 12:40:35,46.1633,12.7467,13.82,0.9,,3 km S di Fanna (Pordenone)
127530,2020-01-03 13:45:39,46.3995,12.5973,6.89,1.0,,3 km SSE di Forni di Sopra (Udine)
127521,2020-01-03 12:53:41,46.3948,12.6128,7.51,3.0,,4 km SE di Forni di Sopra (Udine)
127506,2020-01-02 15:57:24,46.2618,12.6563,1.57,0.6,,8 km NNE di Andreis (Pordenone)
127487,2020-01-02 10:39:59,46.2693,12.6563,1.59,1.0,,8 km NNE di Andreis (Pordenone)
127424,2019-12-31 23:49:44,46.1483,12.7287,13.46,0.9,,3 km ENE di Vajont (Pordenone)
127375,2019-12-27 20:02:53,46.3123,12.5275,8.81,1.2,,5 km N di Claut (Pordenone)
127265,2019-12-22 19:54:56,46.2173,12.7580,12.51,0.8,,2 km O di Meduno (Pordenone)
127248,2019-12-20 13:06:56,46.2658,12.5853,4.13,0.9,,5 km E di Claut (Pordenone)
127220,2019-12-19 08:10:41,46.1455,12.4450,11.76,0.6,,3 km NE di Tambre (Belluno)
127222,2019-12-18 03:15:00,46.3137,12.3742,7,0.1,,4 km ESE di Ospitale di Cadore (Belluno)
127146,2019-12-14 10:02:42,46.4038,12.3240,8.86,0.8,,2 km SSO di Valle di Cadore (Belluno)
127142,2019-12-14 03:53:42,46.2713,12.5822,5,1.7,,5 km E di Claut (Pordenone)
127134,2019-12-12 01:55:46,46.1835,12.3255,7.52,0.2,,3 km SE di Soverzene (Belluno)
127064,2019-12-07 19:20:30,46.1758,12.3647,8.78,0.3,,1 km NE di Pieve d'Alpago (Belluno)
127063,2019-12-07 17:46:48,46.1783,12.3655,8.36,0.5,,2 km NE di Pieve d'Alpago (Belluno)
127062,2019-12-07 08:07:16,46.1912,12.3687,8.37,0.2,,3 km NNO di Chies d'Alpago (Belluno)
127061,2019-12-07 07:55:06,46.1960,12.3770,8.47,0.1,,3 km NNO di Chies d'Alpago (Belluno)
127060,2019-12-07 07:14:49,46.1752,12.3650,7.68,0.6,,1 km NE di Pieve d'Alpago (Belluno)
126923,2019-12-07 05:31:01,46.1813,12.3648,10.14,1.1,,2 km NNE di Pieve d'Alpago (Belluno)
127059,2019-12-07 02:10:51,46.1837,12.3693,7.55,0.1,,2 km NO di Chies d'Alpago (Belluno)
126907,2019-12-07 02:03:11,46.1748,12.3658,7.26,1.5,,1 km NE di Pieve d'Alpago (Belluno)
126887,2019-12-05 19:38:06,46.2402,12.5758,11.55,0.6,,5 km NNO di Andreis (Pordenone)
126863,2019-12-04 20:04:44,46.2913,12.5633,6.7,0.6,,5 km NE di Claut (Pordenone)
126678,2019-11-26 02:03:00,45.9985,12.3637,4.99,0.6,,2 km ESE di Fregona (Treviso)
126667,2019-11-26 01:49:10,46.2588,12.6668,2.18,0.8,,7 km NO di Frisanco (Pordenone)
126461,2019-11-24 21:26:08,46.1630,12.2655,12.09,0.9,,2 km SSO di Ponte nelle Alpi (Belluno)
126413,2019-11-21 05:16:02,46.2582,12.3360,3.5,0.9,,3 km ESE di Longarone (Belluno)
126395,2019-11-19 10:39:51,46.3010,12.5665,9.44,0.7,,5 km NE di Claut (Pordenone)
126360,2019-11-18 02:34:08,46.2607,12.3270,3.35,0.3,,2 km ESE di Longarone (Belluno)
126098,2019-11-02 19:12:09,46.1533,12.3677,6.73,1.0,,1 km NNE di Puos d'Alpago (Belluno)
126064,2019-10-31 18:19:48,46.2075,12.7528,12.2,0.4,,2 km NO di Cavasso Nuovo (Pordenone)
126051,2019-10-31 07:46:31,46.2195,12.7473,11.82,0.5,,2 km ENE di Frisanco (Pordenone)
126042,2019-10-30 21:47:45,46.2725,12.5108,9.42,0.2,,1 km NNO di Claut (Pordenone)
126035,2019-10-30 08:49:52,46.1642,12.4590,9.62,0.7,,5 km NE di Tambre (Belluno)
126038,2019-10-29 03:30:34,46.1838,12.4198,9.81,0.2,,3 km ENE di Chies d'Alpago (Belluno)
126037,2019-10-29 02:45:47,46.4110,12.6155,7.96,0.2,,3 km ESE di Forni di Sopra (Udine)
126014,2019-10-29 02:29:36,46.4145,12.6083,6.95,0.4,,3 km ESE di Forni di Sopra (Udine)
126036,2019-10-28 10:47:30,46.2172,12.7487,12.31,0.7,,2 km ENE di Frisanco (Pordenone)
125968,2019-10-28 04:48:16,46.2082,12.7647,16.36,2.1,,1 km NNO di Cavasso Nuovo (Pordenone)
125964,2019-10-28 00:51:48,46.2100,12.7495,11.41,0.2,,2 km E di Frisanco (Pordenone)
125957,2019-10-27 23:21:26,46.2082,12.7703,15.65,1.8,,1 km N di Cavasso Nuovo (Pordenone)
125944,2019-10-27 17:52:55,46.2077,12.7665,16.59,3.0,,1 km NNO di Cavasso Nuovo (Pordenone)
125928,2019-10-25 22:50:02,46.3167,12.5153,7.71,0.7,,6 km N di Claut (Pordenone)
125888,2019-10-24 20:56:43,46.0912,12.2788,11.17,0.5,,7 km OSO di Farra d'Alpago (Belluno)
125825,2019-10-22 21:46:28,46.2522,12.4975,7.12,1.2,,2 km SO di Claut (Pordenone)
126027,2019-10-22 11:54:29,46.3643,12.5800,7.28,0.1,,7 km S di Forni di Sopra (Udine)
125820,2019-10-18 06:18:19,46.1990,12.4372,6.91,0.3,,5 km NE di Chies d'Alpago (Belluno)
125677,2019-10-16 04:03:43,46.1533,12.3622,7.94,0.5,,1 km N di Puos d'Alpago (Belluno)
125664,2019-10-14 11:48:43,46.1460,12.3583,8.92,0.5,,1 km NNO di Puos d'Alpago (Belluno)
125665,2019-10-14 00:24:12,46.1903,12.4388,8.96,0.4,,4 km ENE di Chies d'Alpago (Belluno)
125636,2019-10-14 00:07:12,46.2025,12.4410,9.53,0.1,,5 km NE di Chies d'Alpago (Belluno)
125640,2019-10-12 12:37:10,46.4455,12.4792,3.13,0.3,,4 km SSE di Lorenzago di Cadore (Belluno)
125589,2019-10-11 12:55:54,46.1508,12.3500,9.64,0.6,,2 km NO di Puos d'Alpago (Belluno)
125541,2019-10-10 00:05:30,46.1517,12.3567,8.05,0.6,,1 km NNO di Puos d'Alpago (Belluno)
125501,2019-10-08 15:30:07,46.2208,12.4923,6.41,0.3,,5 km SSO di Claut (Pordenone)
125524,2019-10-07 16:46:17,46.2517,12.2267,11.7,0.3,,6 km OSO di Longarone (Belluno)
125438,2019-10-04 03:19:20,46.3702,12.6775,5.96,0.3,,3 km S di Forni di Sotto (Udine)
125384,2019-09-30 19:21:22,46.3357,12.3317,6.95,1.3,,1 km NE di Ospitale di Cadore (Belluno)
125382,2019-09-30 18:33:00,46.3170,12.6983,4.78,0.2,,7 km O di Tramonti di Sopra (Pordenone)
125391,2019-09-30 00:49:55,46.3785,12.3772,6.97,0.1,,3 km SE di Perarolo di Cadore (Belluno)
125368,2019-09-27 17:02:49,46.3728,12.4178,5.02,0.2,,5 km ESE di Perarolo di Cadore (Belluno)
125313,2019-09-27 09:05:57,46.1693,12.4562,10.23,0.8,,5 km E di Chies d'Alpago (Belluno)
125327,2019-09-26 09:40:34,46.3137,12.4322,6.38,0.1,,3 km N di Cimolais (Pordenone)
125316,2019-09-26 05:39:10,46.3083,12.4355,5.87,0.1,,2 km N di Cimolais (Pordenone)
125326,2019-09-26 05:18:22,46.3137,12.4403,5.48,0.2,,3 km N di Cimolais (Pordenone)
125278,2019-09-26 04:59:41,46.3277,12.4373,5.9,0.9,,4 km N di Cimolais (Pordenone)
125322,2019-09-26 04:46:55,46.3202,12.4278,5.85,0.2,,4 km NNO di Cimolais (Pordenone)
125315,2019-09-26 04:25:07,46.3230,12.4257,5.3,0.0,,4 km NNO di Cimolais (Pordenone)
125314,2019-09-26 03:37:07,46.3283,12.4335,7,0.1,,5 km N di Cimolais (Pordenone)
125320,2019-09-26 02:48:13,46.2897,12.4288,5.44,0.2,,1 km ONO di Cimolais (Pordenone)
125319,2019-09-26 02:39:50,46.3085,12.4332,6.24,0.0,,2 km N di Cimolais (Pordenone)
125318,2019-09-26 02:38:26,46.2898,12.4325,4.07,0.2,,0 km NO di Cimolais (Pordenone)
125317,2019-09-26 02:32:08,46.3137,12.4308,5.85,0.2,,3 km N di Cimolais (Pordenone)
125277,2019-09-26 02:09:07,46.3292,12.4378,5.47,0.6,,5 km N di Cimolais (Pordenone)
125289,2019-09-25 20:44:10,46.3070,12.4345,5.72,0.0,,2 km N di Cimolais (Pordenone)
125287,2019-09-25 20:18:16,46.3207,12.4253,6.21,0.1,,4 km NNO di Cimolais (Pordenone)
125286,2019-09-25 20:15:25,46.3342,12.4312,5.69,0.5,,5 km N di Cimolais (Pordenone)
125285,2019-09-25 04:50:50,46.3180,12.4260,6.14,0.3,,4 km NNO di Cimolais (Pordenone)
125253,2019-09-24 18:22:14,46.2738,12.5705,7.17,0.4,,4 km E di Claut (Pordenone)
125250,2019-09-23 11:34:51,46.3915,12.5660,7.8,0.2,,4 km SSO di Forni di Sopra (Udine)
125249,2019-09-23 01:11:32,46.2878,12.2442,9.1,0.3,,5 km ONO di Longarone (Belluno)
125047,2019-09-21 08:23:55,46.1468,12.3595,6.33,0.4,,1 km NNO di Puos d'Alpago (Belluno)
125046,2019-09-21 07:30:12,46.1450,12.3568,6.25,0.4,,1 km NO di Puos d'Alpago (Belluno)
125211,2019-09-20 01:16:59,46.1492,12.3528,6.44,0.3,,1 km NO di Puos d'Alpago (Belluno)
125005,2019-09-18 01:12:29,46.1473,12.3563,6.55,0.8,,1 km NNO di Puos d'Alpago (Belluno)
125024,2019-09-17 20:42:27,46.3045,12.6272,5.92,0.5,,10 km ENE di Claut (Pordenone)
124890,2019-09-11 06:48:51,46.0760,12.1797,6.82,0.5,,3 km ESE di Limana (Belluno)
124859,2019-09-10 02:07:08,46.1533,12.3020,9.86,0.4,,3 km SSE di Ponte nelle Alpi (Belluno)
124823,2019-09-08 00:38:07,46.3283,12.6237,8.41,0.7,,8 km SSO di Forni di Sotto (Udine)
124809,2019-09-06 01:00:25,46.1048,12.3368,12.18,0.6,,2 km SO di Farra d'Alpago (Belluno)
124788,2019-09-05 10:12:15,46.2985,12.6030,7.5,0.7,,8 km ENE di Claut (Pordenone)
124785,2019-09-04 21:40:58,46.1432,12.3647,5.92,0.0,,0 km NNE di Puos d'Alpago (Belluno)
124789,2019-09-04 06:20:42,46.2768,12.2422,8.36,0.3,,5 km O di Longarone (Belluno)
124755,2019-09-03 22:08:39,46.3593,12.3778,6.7,0.4,,4 km SSE di Perarolo di Cadore (Belluno)
124751,2019-09-03 19:33:15,46.2652,12.2520,8.69,0.5,,4 km O di Longarone (Belluno)
124700,2019-09-02 06:41:46,46.2928,12.2945,7,0.8,,1 km NO di Castello Lavazzo (Belluno)
124575,2019-08-27 10:23:45,46.1560,12.4487,7.37,0.7,,4 km NNE di Tambre (Belluno)
124715,2019-08-27 05:29:22,46.3455,12.3653,6.6,0.5,,4 km ENE di Ospitale di Cadore (Belluno)
124496,2019-08-21 21:10:09,46.1553,12.3647,5.39,0.8,,2 km SE di Pieve d'Alpago (Belluno)
124492,2019-08-21 10:46:51,46.3115,12.6947,5.91,0.4,,7 km O di Tramonti di Sopra (Pordenone)
124484,2019-08-20 23:32:51,46.1533,12.3615,7,1.0,,1 km N di Puos d'Alpago (Belluno)
124722,2019-08-20 23:20:28,46.1482,12.3647,6.13,0.2,,1 km N di Puos d'Alpago (Belluno)
124723,2019-08-19 23:48:31,46.2080,12.7970,10.97,0.3,,1 km SE di Meduno (Pordenone)
124724,2019-08-19 18:14:29,46.1037,12.1718,3.65,0.4,,3 km NE di Limana (Belluno)
124745,2019-08-16 10:26:33,46.3322,12.1840,6.75,0.3,,2 km S di Forno di Zoldo (Belluno)
124747,2019-08-16 02:56:43,46.1237,12.1215,8.75,0.4,,3 km NE di Sedico (Belluno)
124362,2019-08-14 01:38:07,46.3580,12.5938,7.72,0.9,,7 km OSO di Forni di Sotto (Udine)
124749,2019-08-13 22:23:26,46.2487,12.6897,10.85,0.3,,5 km NO di Frisanco (Pordenone)
124336,2019-08-12 22:24:54,46.3103,12.6418,6.37,0.4,,10 km SSO di Forni di Sotto (Udine)
124089,2019-07-31 23:26:32,46.0772,12.1708,7.09,0.3,,2 km SE di Limana (Belluno)
124087,2019-07-31 14:42:38,46.3420,12.3750,3.92,0.3,,4 km ENE di Ospitale di Cadore (Belluno)
124034,2019-07-31 03:47:12,46.2442,12.5243,9.06,0.2,,3 km SSE di Claut (Pordenone)
123986,2019-07-29 02:32:01,46.2095,12.7350,11.59,0.8,,1 km ESE di Frisanco (Pordenone)
123984,2019-07-29 02:21:56,46.2068,12.7357,13.26,1.0,,1 km SE di Frisanco (Pordenone)
123957,2019-07-28 15:56:01,46.2105,12.7363,13.89,2.7,,1 km ESE di Frisanco (Pordenone)
123935,2019-07-26 17:53:51,46.3494,12.7313,8,0.9,,6 km NO di Tramonti di Sopra (Pordenone)
124048,2019-07-26 03:52:07,46.0762,12.1663,7.31,0.3,,2 km SE di Limana (Belluno)
123883,2019-07-25 04:11:51,46.2003,12.4965,5.43,0.9,,5 km ONO di Barcis (Pordenone)
123871,2019-07-24 00:14:56,46.0817,12.1723,7.91,0.7,,2 km ESE di Limana (Belluno)
123869,2019-07-23 23:10:43,46.0950,12.1603,7.79,0.8,,1 km ENE di Limana (Belluno)
123865,2019-07-23 23:04:52,46.0878,12.1842,3.49,1.6,,3 km E di Limana (Belluno)
123898,2019-07-23 21:18:40,46.0733,12.1645,8.28,0.5,,2 km SE di Limana (Belluno)
123896,2019-07-23 17:12:03,46.0883,12.1742,3.26,0.5,,2 km E di Limana (Belluno)
123893,2019-07-23 03:41:45,46.0967,12.1697,0.65,0.1,,2 km ENE di Limana (Belluno)
123892,2019-07-23 00:30:37,46.0853,12.1737,4.94,0.2,,2 km ESE di Limana (Belluno)
123826,2019-07-22 17:35:29,46.0877,12.1765,4.49,0.7,,2 km E di Limana (Belluno)
123821,2019-07-22 13:00:41,46.0942,12.1940,6.7,0.9,,4 km E di Limana (Belluno)
123816,2019-07-22 11:58:43,46.0903,12.1987,6.93,1.9,,4 km E di Limana (Belluno)
123812,2019-07-22 00:11:29,46.0878,12.1837,10.57,1.1,,3 km E di Limana (Belluno)
